﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Muhammad, Naveed; Ur Rahman, Shafiq; Uddin, Hilal; Shehzad, Omer; Ismail, Muhammad; Ali, Niaz; Khan, Aslam; Shahid, Muhammad; Ullah, Abid; Ahmad, Shujaat; ",Antidiarrheal and antispasmodic activities of Trillium govanianum rhizomes extract: involvement of calcium channel blockade,Natural Product Research,36,16,4238-4242,2022,Taylor & Francis
"Ullah, Noor; Muhammad, Juma; Ibrahim Khan, Sohail Ahmad Jan; Moustafa, Mahmoud; Al-Shehri, Mohammed; Iqbal, Arshad; ",STRUCTURAL DIVERSITY AND FOREST TREE SPECIES COMPOSITION OF SHERINGAL VALLEY DIR KOHISTAN PAKISTAN,FRESENIUS ENVIRONMENTAL BULLETIN,31,10,10128-10135,2022,"PARLAR SCIENTIFIC PUBLICATIONS (PSP) ANGERSTR. 12, 85354 FREISING, GERMANY"
"Usman, Muhammad; Khan, Waseem Razzaq; Yousaf, Nousheen; Akram, Seemab; Murtaza, Ghulam; Kudus, Kamziah Abdul; Ditta, Allah; Rosli, Zamri; Rajpar, Muhammad Nawaz; Nazre, Mohd; ",Exploring the phytochemicals and anti-cancer potential of the members of Fabaceae family: A comprehensive review,Molecules,27,12,3863,2022,MDPI
"Rasheed, Nisma; Fatima, Iram; Tariq, Omama; ",The Impact of Perceived Control on Undergraduate Students' Ability to Tolerate Uncertainty during the COVID-19 Pandemic in Pakistan: Meaning in Life as a Moderator,Human Nature Journal of Social Sciences,4,1,482-494,2023,
"Alam, Aftab; Ali, Mumtaz; Rehman, Najeeb Ur; Ullah, Saeed; Halim, Sobia Ahsan; Latif, Abdul; Zainab; Khan, Ajmal; Ullah, Obaid; Ahmad, Shujaat; ",Bio-oriented synthesis of novel (S)-flurbiprofen clubbed hydrazone schiff’s bases for diabetic management: In vitro and in silico studies,Pharmaceuticals,15,6,672,2022,MDPI
"Ahmedah, Hanadi Talal; Riaz, Muhammad; Ahmed, Sagheer; Moga, Marius Alexandru; ","The COVID-19 Pandemic: A Multidisciplinary Review of Diagnosis, Prevention, and Treatment",,,,,2022,CRC Press
"Iqbal, Asif; Iqbal, Mazhar; Alamzeb, Madeeha; Meizhen, Song; Xiling, Zhang; Arif, Muhammad; Du, Xiongming; Lichtfouse, Eric; ",Sustainable Agriculture Reviews 58: Phosphorus Use Efficiency for Sustainable Agriculture,,,,,2023,Springer International Publishing
"Khaliq Jan, Sameer Ul; Ali, Ahmad; Niqab, Muhammad; Iqbal, Shahid; ","Causes of Initiation of Methamphetamine Use in Khyber Pakhtunkhwa, Pakistan: A Qualitative Study.",Addicta: The Turkish Journal on Addictions,9,3,,2022,
"Hussain, Shah; Madi, Elissa Nadia; Khan, Hasib; Gulzar, Haseena; Etemad, Sina; Rezapour, Shahram; Kaabar, Mohammed KA; ",On the stochastic modeling of COVID-19 under the environmental white noise,Journal of Function Spaces,2022,,1-9,2022,Hindawi Limited
"Khan, FA; Khan, NM; Ahmad, S; ",Nasruddin,"Aziz, R",,,,,s Note: MDPI stays neu-tral with regard to jurisdictional claims in …
"Ahmad, Rizwan; Shaaban, Heba; Issa, Sahar Y; Alsaad, Anwar; Alghamdi, Majd; Hamid, Njoud; Osama, Rand; Algarni, Sara; Mostafa, Ahmed; Alqarni, Abdulmalik M; ",ICP-MS determination of elemental abundance in traditional medicinal plants commonly used in the Kingdom of Saudi Arabia,Food Additives & Contaminants: Part B,15,2,129-141,2022,Taylor & Francis
"Shah, Anwar; Ali Khan, Rahmat; Khan, Hasib; ",A fractional‐order hybrid system of differential equations: existence theory and numerical solutions,Mathematical Methods in the Applied Sciences,45,7,4024-4034,2022,Wiley Online Library
"Jan, Sameer Ul Khaliq; Ali, Ahmad; Niqab, Muhammad; Iqbal, Shahid; ","Khyber Pakhtunkhwa, Pakistan: A Qualitative Study",,,,,2022,
"Alam, Amir; Sajid, Imran Ahmad; ",Emotional and Behavioral Problems of Children in Orphanages of Khyber Pakhtunkhwa.,Journal of Behavioural Sciences,32,2,,2022,
"Khan, MZ; Baig, T; Ali, S; Shah, A; ",Mountain Studies: Understanding and Managing Mountains for People and Nature,"Karakoram International University, Gilgit. Pakistan, VII",,,,2022,"by: Karakoram International University, Gilgit under the US–Pakistan …"
"Iqbal, Muhammad; Ahmad, Latif; Weera, Wajaree; Ullah, Ikram; ",Shallow Water Waves Analysis Over Porous Surfaces via Lie Symmetry Method: A New Approach,Available at SSRN 4212098,,,,,
"Ahmad, BILAL; Ali, ANWAR; Rabbi, FAZLI; Alam, NAVEED; Siraj, MAMMO; Mehmood, KALEEM; Muhammad, MAMOONA WALI; Ullah, SAMI; ","Estimation of Wood Volume, Carbon Stock and Rotation Age in Subtropical Pine Forests of Malakand, Khyber Pakhtunkhwa",Pak. J. Bot,54,5,1821-1826,2022,
"Khan, Muhammad Arshad; Arshad, Nadeem; Gul, Jaweria; Aziz, Huma; Elahi, Muhammad Ehsan; Khan, Abdul Baseer; ",Rhizobacterial Inoculation to Improve Wheat Growth and Soil Quality in a Saline Environment,Indus Journal of Agriculture and Biology,1,1,8-14,2022,
"Jamil, Muhammad; Latif, Noman; Gul, Jaweria; Ali, Mubarak; Jabeen, Norina; Khan, Imtiaz; Qazi, Imran; Ullah, Fateh; ","Identification of Tick Species on Angora Rabbits in Sothern's Areas of Khyber Pakhtunkhwa, Pakistan","Egyptian Academic Journal of Biological Sciences. A, Entomology",15,4,239-245,2022,Egyptian Society of Biological Sciences
