﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Khan, Mushtaq Ahamd; Islam, Ziaul; Jan, Amin Ullah; Khan, Kamran; Shah, Abdullah; ","Seroepidemiology of toxoplasma gondii infection in child bearing age women in dir Khyberpakhtunkhawa, Pakistan",Pak. J. Zool,53,1,375-378,2021,
"Ahmad, Rizwan; Almubayedh, Hanine; Ahmad, Niyaz; Naqvi, Atta Abbas; Riaz, Muhammad; ","Ethnobotany, ethnopharmacology, phytochemistry, biological activities and toxicity of Pistacia chinensis subsp. integerrima: A comprehensive review",Phytotherapy Research,34,11,2793-2819,2020,"John Wiley & Sons, Ltd. Chichester, UK"
"Ijaz; Uddin, Misbah; Khan, Nasir Mehmood; Ali, Farman; Khan, Zia Ullah; Muhammad, Nawshad; Iqbal, Jibran; Rehman, Noor; Jan, Abdul Khaliq; Ahmad, Shujaat; ",Green production and structural evaluation of maize starch–fatty acid complexes through high speed homogenization,Journal of Polymers and the Environment,28,,3110-3115,2020,Springer US
"Khan, Majid; Ullah, Rahmat; Khan, Asaf; Khan, Sadaqat; Riaz, Muhammad; ",Assessment of prescriptions in the endocrinology department of a tertiary care hospital in Pakistan using World Health Organization guidelines,Advances in preventive medicine,2020,,,2020,Hindawi
"Ullah, Zakir; Ahmad, Saeed; Khan, Tahir; Jan, Muhammad Naeem; Jabar, MS Abdul; ",Complex conductivity dependent Goos–Hanchen shifts through metallic surface,"Journal of Physics B: Atomic, Molecular and Optical Physics",53,15,155401,2020,IOP Publishing
"Khan, Amir Hasan; Nowsheen, Tabinda; Aziz, Muhammad Abdul; Ullah, Sharif; Sher, Khan; Rahman, Ateeur; Khan, Ahmad Hassan; ",Assessment of Induced Variability of Yield Contributing Traits in M1 Gamma Irradiated Germplasm of wheat (Triticum aestivum L.),Journal of Stress Physiology & Biochemistry,16,2,102-113,2020,ИП Колесниченко ВВ
"Hazrat, Ali; Ali, Qasir; Nisar, Mohammad; Sher, Khan; Jan, Tour; Ullah, Abid; ",Bryophytes flora of Sheringal Valley Dir Upper Khyber Pakhtunkhwa Pakistan.,Pakistan Journal of Weed Science Research,26,1,,2020,
"Rashid, Saima; Khalid, Aasma; Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Chu, Yu-Ming; ",On new modifications governed by quantum Hahn’s integral operator pertaining to fractional calculus,Journal of Function Spaces,2020,,1-12,2020,Hindawi Limited
"Ali, Syed Shujaat; Amin, Mr Tariq; Ishtiaq, Mr Muhammad; ",Punctuation errors in writing: A comparative study of students’ performance from different Pakistani universities,sjesr,3,1,165-177,2020,
"Alam, Sultan; Rehman, Noor; Mian, Inamullah; Ullah, Hidayat; ",What we really know about biosynthesis of cellulose from Ficus palmate: a novel biomass production,Zeitschrift für Physikalische Chemie,234,2,313-321,2020,De Gruyter
"Ali, Rana Safdar; Mubeen, Shahid; Nayab, Iqra; Araci, Serkan; Rahman, Gauhar; Nisar, Kottakkaran Sooppy; ",Some fractional operators with the generalized Bessel–Maitland function,Discrete dynamics in nature and society,2020,,1-15,2020,Hindawi Limited
"Khattak, Muhammad Kashif; Fahim, Hamza; Majeed, Muhammad Faran; Rehman, Eid; Javaid, Shumaila; ",Lookaside: Augmenting the Performance of Packet Processing Pipeline,IEEE Systems Journal,15,3,3561-3564,2020,IEEE
"Raza, Muhammad Wajid; Suleman, Tahir; Zaremba, Adam; ",Political risk and portfolio performance: implications for Shariah-compliant investors,Available at SSRN 3643680,,,,2020,
"Khan, Adnan; Khan, Rifat Ullah; Qureshi, Muhammad Subhan; Mobashar, Muhammad; Gohar, Ali; Ahmad, Shakoor; Khan, Kamran; Khan, Hamayun; Naz, Shabana; ",Effects of different equilibration times on post-thaw cryopreserved semen quality of cattle and buffalo bulls,Pakistan Journal of Zoology,53,2,613-618,2021,University of Punjab (new Campus)
"Lee, Jaegyeong; Yoon, Minyoung; Lee, Hyosun; Nayab, Saira; ",Stereoselective polymerization of methyl methacrylate and rac-lactide mediated by iminomethylpyridine based Cu (II) complexes,RSC advances,10,27,16209-16220,2020,Royal Society of Chemistry
"Murtaza, Ghulam; ",Impacts on biochar aging mechanism by eco-environmental factors,Proceedings of the International Academy of Ecology and Environmental Sciences,10,3,97,2020,International Academy of Ecology and Environmental Sciences (IAEES)
"Gomez-Aguilar, JF; Cordova-Fraga, T; Abdeljawad, Thabet; Khan, Aziz; Khan, Hasib; ",Analysis of fractal–fractional malaria transmission model,Fractals,28,08,2040041,2020,World Scientific Publishing Company
"Shakeel, Muhammad; Saeed, Khalid; Ahmed, Sheeraz; Nawaz, Asif; Jan, Sadeeq; Najam, Zeeshan; ",Analysis of Different Black Hole Attack Detection Mechanisms for AODV Routing Protocol in Robotics Mobile AdHoc Networks,2020 Advances in Science and Engineering Technology International Conferences (ASET),,,1-6,2020,IEEE
"Khan, Hasib; Gomez-Aguilar, JF; Abdeljawad, Thabet; Khan, Aziz; ",Existence results and stability criteria for ABC-fuzzy-Volterra integro-differential equation,Fractals,28,08,2040048,2020,World Scientific Publishing Company
"Ahmad, Rizwan; Ahmad, Niyaz; Riaz, Muhammad; Al‐tarouti, Maria; Aloufi, Fatimah; AlDarwish, Alaa; Alalaq, Bayan; Alhanfoush, Badriah; Khan, Zahid; ",Optimization of extraction and quantification technique for phenolics content of garlic (Allium sativum): An application for comparative phytochemical evaluation based on cultivar origin,Biomedical Chromatography,34,11,e4942,2020,
