﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Ali, Zafar; Huang, Yi; Ullah, Irfan; Feng, Junlan; Deng, Chao; Thierry, Nimbeshaho; Khan, Asad; Jan, Asim Ullah; Shen, Xiaoli; Rui, Wu; ",Deep learning for medication recommendation: a systematic survey,Data Intelligence,5,2,303-354,2023,"MIT Press One Rogers Street, Cambridge, MA 02142-1209, USA journals-info …"
"Khan, Ashraf Ullah; Khan, Adnan; Shal, Bushra; Khan, Salman; Khan, Majid; Ahmad, Rizwan; Riaz, Muhammad; ",The critical role of the phytosterols in modulating tumor microenvironment via multiple signaling: A comprehensive molecular approach,Phytotherapy Research,37,4,1606-1623,2023,"John Wiley & Sons, Ltd. Chichester, UK"
"Rahman, Fayaz Ur; Bacha, Mian Shah; Muhammad, Sardar; Bibi, Mis Bakht Sheema; ",Pashto-Speaking Students' Perceptions Of Second Language Speaking Anxiety At Bs Level,Journal of Positive School Psychology,,,513-528,2023,
"Bao, Yanhong; Yang, Tianze; Zhang, Hanxue; Wang, Zi; Muhammad, Inam; Jiang, Xiuyun; Ma, Hongxia; ",Identification and Phylogenetic Analysis of Mycobacterium avium subsp. avium Strain Isolated from Cow,Transboundary and Emerging Diseases,2023,,,2023,Hindawi
"Rehman, Noor; Hussain, Zahid; Ullah, Hidayat; Khan, Muhammad Naveed; Khan, Abbas; Khan, Nasir Mehmood; Mian, Inam Ullah; ",Eco-friendly extraction of cellulose from Ailanthus altissima for nanocellulose production: physico-chemical properties,Zeitschrift für Physikalische Chemie,237,8,1153-1163,2023,De Gruyter
"Zia-Ul-Haq, Muhammad; Marc, Romina Alina; Riaz, Muhammad; ","Natural products, medicinal foods and complementary and alternative medicine as cancer-preventive agents",Frontiers in Pharmacology,14,,1232249,2023,Frontiers
"Khan, Majid; Riaz, Muhammad; ",The Dilemma of Delicate Healthcare Team in Developing Countries and the Role of Pharmacists in Pakistan,Iranian Journal of Public Health,52,6,1300,2023,Tehran University of Medical Sciences
"Khan, Muhammad Anees; Ahmad, Aftab; Attaullah, Dr Ilyas Ahmad; Ahmed, Rasheed; Ibrahim, Muhammad; ","Rule Of Minerals And Conservation Of Nature: According To Hinduism, Judaism: Analytical Study",Journal of Positive School Psychology,7,6,458-468,2023,
"Liaqat, Khurram; Bharadwaj, Thashi; Shah, Khadim; Nasir, Abdul; Acharya, Anushree; Khan, Saadullah; Ullah, Irfan; Schrauwen, Isabelle; Ahmad, Wasim; Leal, Suzanne M; ",Nonsense variant in a consanguineous family expands the phenotype of KPTN gene-related syndrome to include hearing impairment,Clinical Genetics,104,4,499-501,2023,"Blackwell Publishing Ltd Oxford, UK"
"Rehman, Haneef Ur; Aslam, Fatima; Baloch, Granaz; Nawaz, Muhammad Asif; Karim, Asad; ",Production of Pectinase from Bacillus licheniformis Using Agriculture Wastes as Substrates,Biodiversity and Bioprospecting,,,,,
"Ullah, Abid; Ahmad, Shujaat; Ali, Niaz; Hussain, Haya; Allahyani, Mamdouh; Almehmadi, Mazen; Alsaiari, Ahad Amer; Abdulaziz, Osama; Almarshad, Feras; Bukhari, Syeda Hajira; ",The Effects of Moxifloxacin and Gemifloxacin on the ECG Morphology in Healthy Volunteers: A Phase 1 Randomized Clinical Trial,Diagnostics,13,7,1234,2023,MDPI
"Muhammad, Syed; Siddiqui, Badar Naseem; Khan, Farhat Ullah; Adnan, Muhammad; Ullah, Sami; Khan, Nawab; ","Exploring the technical competencies of extension field workers as perceived by farmers in selected areas of Khyber Pakhtunkhwa, Pakistan.",,,,,2023,
"Nayab, Saira; Faisal, Shah; Khan, Waliullah; Ateeq, Muhammad; Khan, Sher Wali; Kim, Eunhee; Lee, Hyosun; ","Pyridine‐derived Schiff base copper (II), zinc (II), and cadmium (II) complexes: Synthesis, structural properties, biological evaluation, and docking studies",Applied Organometallic Chemistry,37,8,e7163,2023,
"Shah, Rehan; Khan, Raham Sher; Jan, Amin Ullah; Ullah, Sadeeq; Ditta, Allah; Islam, Ziaul; Ullah, Rahim; Ullah, Raza; Soufan, Walid; Almutairi, Khalid F; ",Plant Growth Regulators with a Balanced Supply of Nutrients Enhance the Phytoextraction Efficiency of Parthenium hysterophorus for Cadmium in Contaminated Soil,ACS omega,8,21,18940-18950,2023,American Chemical Society
"Rahman, Faiz Ur; Bahadar, Gul; Jan, Saeed Ullah; ",Library Management System for Government Degree College (GDC) Wari Dir Upper Khyber Pakhtunkhwa,Available at SSRN 4359391,,,,2023,
"Bilal, Ahmer; Yang, Renchao; Janjuhah, Hammad Tariq; Mughal, Muhammad Saleem; Li, Yang; Kontakiotis, George; Lenhardt, Nils; ",Microfacies analysis of the Palaeocene Lockhart limestone on the eastern margin of the Upper Indus Basin (Pakistan): Implications for the depositional environment and reservoir characteristics,The Depositional Record,9,1,152-173,2023,Wiley Online Library
"Abdul Naseer, Dr Atiq Ullah; Haq, Abdul; Ullah, Asad; Ahmad, Ilyas; Siddiqui, Aqeel Ahmed; ",Cultural Invasion Of The Islamic World By The West,Journal of Positive School Psychology,,,1649-1657,2023,
"Khan, Muhammad Asif; Huang, Yi; Feng, Junlan; Prasad, Bhuyan Kaibalya; Ali, Zafar; Ullah, Irfan; Kefalas, Pavlos; ",A multi-attention approach using BERT and stacked bidirectional LSTM for improved dialogue state tracking,Applied Sciences,13,3,1775,2023,MDPI
"Islam, Fawad; Khan, Farman Ali; Khan, Nasir Mehmood; Ahmad, Shujaat; Alsaiari, Ahad Amer; Almehmadi, Mazen; Ahmad, Nadeem; Ul-Haq, Zaheer; Jan, Abdul Khaliq; Allahyani, Mamdouh; ",PEGylated graphene oxide as a nanodrug delivery vehicle for podophyllotoxin (GO/PEG/PTOX) and in vitro α-amylase/α-glucosidase inhibition activities,ACS omega,8,23,20550-20560,2023,American Chemical Society
"Hussain, Zahid; Bakht, Tamana; Wahab, Fazli; Khan, Haroon; Shinwari, Imran; Ullah, Ata; Khan, Liaqat; Hidayat, Sara; ",Response of onion crop to varying cropping patterns and non-chemical weed control methods,Pakistan Journal of Weed Science Research,29,1,58,2023,AsiaNet Pakistan (Pvt) Ltd.
"Saleem, Kashif; Naseem, Rashid; Khan, Khalil; Muhammad, Siraj; Syed, Ikram; Choi, Jaehyuk; ",Bug Prioritization Using Average One Dependence Estimator,INTELLIGENT AUTOMATION AND SOFT COMPUTING,36,3,3517-3533,2023,"TECH SCIENCE PRESS 871 CORONADO CENTER DR, SUTE 200, HENDERSON, NV 89052 USA"
"Aziz, Tariq; Ihsan, Fawad; Khan, Ayaz Ali; ur Rahman, Shafiq; Zamani, Ghazala Yasmin; Alharbi, Metab; Alshammari, Abdulrahman; Alasmari, Abdullah F; ",Assessing the pharmacological and biochemical effects of Salvia hispanica (Chia seed) against oxidized Helianthus annuus (sunflower) oil in selected animals,Acta Biochimica Polonica,70,1,211-218,2023,
"Zahoor, Sana; Sheraz, Sadia; Shams, Dilawar Farhan; Rehman, Gauhar; Nayab, Saira; Shah, Muhammad Ishaq Ali; Ateeq, Muhammad; Shah, Said Karim; Ahmad, Tanveer; Shams, Sulaiman; ",Biosynthesis and anti-inflammatory activity of zinc oxide nanoparticles using leaf extract of Senecio chrysanthemoides,BioMed research international,2023,,,2023,Hindawi
"Rahman, Khaista; Akhtar, Naveed; Jan, Amin Ullah; Ali, Fayaz; ","Multivariate Analysis of Plant Communities in relation to Topographic and Edaphic Variables in the Sultan Khail valley, Hindukush Range of Pakistan","Journal of Xi’an Shiyou University, Natural Science Edition",19,1,691-706,2023,
"Petrounias, Petros; Giannakopoulou, Panagiota P; Rogkala, Aikaterini; Antoniou, Nikolaos; Koutsovitis, Petros; Zygouri, Evangelia; Krassakis, Pavlos; Islam, Ihtisham; Koukouzas, Nikolaos; ",Posidonia oceanica balls (Egagropili) from Kefalonia Island evaluated as alternative biomass source for green energy,Journal of Marine Science and Engineering,11,4,749,2023,MDPI
"Naeem, Muhammad Afzal; Khan, Muhammad Hassaan; Nazish, Tahmina; Bashir, Uzma; ",Allelopathic Potential of Crop Water Extracts of Gossypium hirsutum on Germination and Growth of Wheat (Triticum aestivm L.),Pakistan Journal of Weed Science Research,29,1,9,2023,AsiaNet Pakistan (Pvt) Ltd.
"Ul Haq, Anwar; Wang, Jian; ",Identification of varieties and biomarkers analyses on essential oils from peels of Citrus L. collected in Pakistan,Pak. J. Bot,55,4,1407-1418,2023,
"Nawaz, Muhammad; Ahmed, Waqas; Yasir, Muhammad; Islam, Ihtisham; Janjuhah, Hammad Tariq; Kontakiotis, George; Antonarakou, Assimina; Stouraiti, Christina; ","Petrographic and Geotechnical Features of Dir Volcanics as Dimension Stone, Upper Dir, North Pakistan",Geosciences,13,8,224,2023,MDPI
"Rehman, Noor; Muhammad, Noor; Ullah, Hidayat; Khan, Muhammad Naveed; Rahman, Latif ur; Jan, Abdul Khaliq; Hassan, Tahir; ",Extraction and characterization of novel cellulose nanocrystals from Artemisia scoparia straw and their application in hydroxypropyl methyl cellulose (HPMC) films,Zeitschrift für Physikalische Chemie,237,8,1243-1256,2023,De Gruyter
"Jan, Saeed Ullah; Haq, Amin Ul; Ullah, Saeed; ","File Tracking System for Government Degree College (GDC) Wari Dir Upper, Khyber Pakhtunkhwa","Khyber Pakhtunkhwa (February 14, 2023)",,,,2023,
"Ullah, Asad; Bahadar, Islam; Jan, Saeed Ullah; ",Student Identity Card Generation System,Available at SSRN 4356971,,,,2023,
"Zeb, Bibi Saima; Ping, Zheng; Lin, Qiu; Akhter, Mohammed Salim; Ditta, Allah; Mahmood, Qaisar; Hashem, Abeer; Dawoud, Turki M; Abd Allah, Elsayed Fathi; ",Model anaerobic microbe Photobacterium phosphoreum: a potential biosensor for different metals and volatile fatty acids toxicity during wastewater treatment,Pol J Environ Stud,32,5,1-8,2023,
"Ali, Jawhar; Ali, Farman; Jan, Saeed Ullah; ",Online Attendance Management System for Government Degree College (GDC) Wari,Available at SSRN 4357044,,,,2023,
"Gul, Rahmat; Khan, Liaqat Ali; Yasir, Muhammad; Ullah, Irfan; ",A Study about the Impacts of Coach Behavior on Athletes’ Motivation: A Case Study of University’s Student-athletes,Journal of Social Sciences Review,3,1,962-974,2023,
"Ali, Hamid; Samad, Abdus; Ajmal, Amar; Ali, Amjad; Ali, Ijaz; Danial, Muhammad; Kamal, Masroor; Ullah, Midrar; Ullah, Riaz; Kalim, Muhammad; ","Identification of drug targets and their inhibitors in Yersinia pestis strain 91001 through subtractive genomics, machine learning, and MD simulation approaches",Pharmaceuticals,16,8,1124,2023,MDPI
"Hussain, Majid; Ali, Fayaz; ","Assessing Carbon Sequestration Potential of Selected Woody Tree Species Growing in Hattar Industrial Estate, Haripur, Pakistan",,,,,,
"Rahman, Sami Ur; Yousaf, Saeeda; Ilyas, Muhammad; Su, Yuping; Riaz, Musarat; Ditta, Allah; Ayub, Gohar; ",Comparative study of differently composted organic fraction of municipal solid waste: Insights from physicochemical analysis,,,,,2023,
"Faisal, Faisal; Rahman, Sami Ur; Khan, Awais; Ali, Adnan; Irshaid, Mahmoud Abdelkarim; Amin, Muhammad Yusuf; ",Exploring the N‐shaped EKC in the top tourist destinations. Empirical evidence from cross‐country analysis,International Social Science Journal,73,248,479-497,2023,Wiley Online Library
"Rehman, Noor; Ul Haq, Muhammad Irshad; Ullah, Hidayat; Sadiq, Muhammad; Mian, Inam Ullah; ",Effect of polylactic acid on the micellization of SDS and CTAB: physicochemical studies on surfactants aggregation,Zeitschrift für Physikalische Chemie,237,1-2,87-98,2023,De Gruyter
"Rehman, Badshah; Quddus, Abdul; Hasan, Najmul; ","Muslim World League, Origin, Development, Goals And Services",Journal of Positive School Psychology,,,1376-1382,2023,
"Zada, Jamal; Ihsan, Imad; Jan, Saeed Ullah; ",Android Application for Timetable Management System,Available at SSRN 4369008,,,,2023,
"Siyar, Syed Mamoon; Ali, Fayaz; Ahmad, Sajjad; Kontakiotis, George; Janjuhah, Hammad Tariq; Jahandad, Samina; Naseem, Waqas; ","Organic Geochemistry of Crude Oils from the Kohat Basin, Pakistan",Geosciences,13,7,199,2023,MDPI
"Jamil, Muhammad; Ali, Sajed; Gul, Jaweria; Kashif, Muhammad; Ullah, Naimat; Ali, Mubarik; Jabeen, Norina; Khan, Imtiaz; Qazi, Imran; ",45. Taxonomical and epidemiological study of tick species on domesticated animals,Pure and Applied Biology (PAB),12,1,523-530,2023,
"Khatoon, N; Ullah, N; Sarwar, A; Ur Rahman, S; Khan, AA; Aziz, T; Alharbi, M; Alshammari, A; ",ISOLATION AND IDENTIFICATION OF PROTEASE-PRODUCING BACILLUS STRAIN FROM COLD CLIMATE SOIL AND OPTIMIZATION OF ITS PRODUCTION BY APPLYING DIFFERENT FERMENTATION CONDITIONS.,Applied Ecology & Environmental Research,21,4,,2023,
"Gul, Tamanna; Khan, Idrees; Ahmad, Bashir; Ahmad, Shujaat; Alsaiari, Ahad Amer; Almehmadi, Mazen; Abdulaziz, Osama; Alsharif, Abdulaziz; Khan, Ibrahim; Saeed, Khalid; ",Efficient photodegradation of methyl red dye by kaolin clay supported zinc oxide nanoparticles with their antibacterial and antioxidant activities,Heliyon,9,6,,2023,Elsevier
"Zamin, Mohammad; Jan, Muhammad; Begum, Mehnaz; Ali, Rafia Naz; Qasim, Maryam; ",Consumers’ Protection Under Murabahah Sale Contract,Journal of Social Sciences Review,3,2,807-816,2023,
"Junaid, Muhammad; Ali, Niaz; Bukhari, Ibrahim; ",An Analysis of Secondary School Students' Difficulties in Mathematics at Tehsil Timergara,Annals of Social Sciences and Perspective,4,1,77-90,2023,
"Akhtar, Saeed; Malik, Bashir Ahmad; Riffat Shaheen, Dr Fareed Ud Din Tariq; Ullah, Sana; ",The Influence Of George Sale's Translation Of Quran On Voltaire’s Portrayals Of Muhammad (Peace Be Upon Him),Journal of Positive School Psychology,,,1128-1135,2023,
"Ahmad, Ishaq; Alam, Amir; Khan, Najib; Ullah, Rahat; ","Inequality Regimes, Patriarchal Connectivity, And Women’s Right To Property Inheritance In Rural Pakistan",Journal of Positive School Psychology,,,1251-1267,2023,
"Rahman, Ubaid Ur; Ullah, Rahim; Jan, Saeed Ullah; ",Airline Ticket Online Reservation System,Available at SSRN 4354568,,,,2023,
"Sultan, Asad; Ziaul, I; Faiza, S; Sarzamin, K; Rafiullah, K; Ihsan, A; ","Yucca schidigera liquid extract enhances growth performance, nutrient utilization, liver antioxidative function, and welfare indices of broilers",Pak J Zool,,,1-9,2023,
"Bukhari, Syed Amjad Ali; Basharat, Muhammad; Janjuhah, Hammad Tariq; Mughal, Muhammad Saleem; Goher, Aqeel; Kontakiotis, George; Vasilatos, Charalampos; ","Petrography and Geochemistry of Gahirat Marble in Relation to Geotechnical Investigation: Implications for Dimension Stone, Chitral, Northwest Pakistan",Applied Sciences,13,3,1755,2023,MDPI
"Saeed, Khalid; Khalil, Wajeeha; Al-Shamayleh, Ahmad Sami; Ahmad, Iftikhar; Akhunzada, Adnan; ALharethi, Salman Z; Gani, Abdullah; ",Analyzing the impact of active attack on the performance of the AMCTD protocol in underwater wireless sensor networks,Sensors,23,6,3044,2023,MDPI
"Ullah, Subhan; Ullah, Farman; Jan, Saeed Ullah; ",A Web-Based Online Shoe Store,Available at SSRN 4369003,,,,2023,
"Ahmad, Muhammad; Waraich, Ejaz Ahmad; Shahid, Hareem; Ahmad, Zahoor; Zulfiqar, Usman; Mahmood, Nasir; Al-Ashkar, Ibrahim; Ditta, Allah; El Sabagh, Ayman; ",Exogenously Applied Potassium Enhanced Morpho-Physiological Growth and Drought Tolerance of Wheat by Alleviating Osmotic Imbalance and Oxidative Damage.,Polish Journal of Environmental Studies,32,5,,2023,
"Ali, Syed Kamran; Lashari, Rafiq Ahmad; Sahito, Ali Ghulam; Kontakiotis, George; Janjuhah, Hammad Tariq; Mughal, Muhammad Saleem; Bilal, Ahmer; Mehmood, Tariq; Majeed, Khawaja Umair; ","Sedimentological and Petrographical Characterization of the Cambrian Abbottabad Formation in Kamsar Section, Muzaffarabad Area: Implications for Proto-Tethys Ocean Evolution",Journal of Marine Science and Engineering,11,3,526,2023,MDPI
"Naseer, Muhammad Tayyab; Khalid, Raja Hammad; Naseem, Shazia; Li, Wei; Kontakiotis, George; Radwan, Ahmed E; Janjuhah, Hammad Tariq; Antonarakou, Assimina; ",Static reservoir simulations and seismic attributes application to image the miocene deep-water reservoirs in Southeast Asia,Water,15,14,2543,2023,MDPI
"Shah, Haleema; Bibi, Uzma; Kamal, Zul; Esa, Muhammad; Naeem, Muhammad; Ahmad, Saleh; Shafique, Muhammad; ",Prescribing Pattern of Ampicillin and Cloxacillin: Sensitivity and Responsiveness in Pneumonia: Antibiotic resistance,Proceedings of the Pakistan Academy of Sciences: B. Life and Environmental Sciences,60,S,65-75,2023,
"Zada, Shah; Khan, Ilays; Khan, Ibrar; Khan, Sikanadr; Raza, Saleem; Gondal, Arsalan; Zaman, Badar; Fu, Pengcheng; ",Efficiency of Lead (Pb) Elimination from Contaminated Soil & Water by Microalgal Strains Through a Green Process,Available at SSRN 4442142,,,,,
"Ullah, Rizwan; Shah, Mujahid; Jan, Saeed Ullah; ",Online Intermediate Admission Management System,Available at SSRN 4351735,,,,2023,
"Tamanna; Fu, Chaoping; Qadir, Meshil; Shah, Muhammad Ishaq Ali; Shtaiwi, Amneh; Khan, Rasool; Khan, Shafi Ullah; Htar, Thet Thet; Zada, Amir; Lodhi, Muhammad Arif; ","Thiadiazine thione derivatives as anti-leishmanial agents: synthesis, biological evaluation, structure activity relationship, ADMET, molecular docking and molecular dynamics simulation studies",Journal of Biomolecular Structure and Dynamics,,,1-15,2023,Taylor & Francis
"Nayab, Saira; Alam, Aftab; Ahmad, Nasir; Khan, Sher Wali; Khan, Waliullah; Shams, Dilawar Farhan; Shah, Muhammad Ishaq Ali; Ateeq, Muhammad; Shah, Said Karim; Lee, Hyosun; ","Thiophene-derived Schiff base complexes: synthesis, characterization, antimicrobial properties, and molecular docking",ACS omega,8,20,17620-17633,2023,American Chemical Society
"Ullah, Sadeeq; Liu, Qingling; Wang, Shiyong; Jan, Amin Ullah; Sharif, Hafiz M Adeel; Ditta, Allah; Wang, Gang; Cheng, Hefa; ","Sources, impacts, factors affecting Cr uptake in plants, and mechanisms behind phytoremediation of Cr-contaminated soils",Science of the Total Environment,,,165726,2023,Elsevier
"Khattak, M Habibullah Khan; Sehrai, Nidaullah; ","An image of King Udayana from Gandhara. The Amaravati style slab from Charg-Pate (Lower Dir, Khyber Pakhtunkhwa)",GANDHĀRAN STUDIES,,,61,,
"Almas, Hafiza Iqra; Azhar, Muhammad Tehseen; Atif, Rana Muhammad; Iqbal, Muhammad Ahsan; Khan, Azeem Iqbal; Rana, Iqrar Ahmad; ",Adaptation of genetically modified crops in Pakistan,GMOs and Political Stance,,,93-114,2023,Elsevier
"Shah, Haleema; Bibi, Uzma; Kamal, Zul; Esa, Muhammad; Naeem, Muhammad; Ahmad, Saleh; Shafique, Muhammad; ",Prescribing Pattern of Ampicillin and Cloxacillin: Sensitivity and Responsiveness in Pneumonia,,,,,,
"Ali, Liaqat; Ali, Shehzad; Khattak, Seema Anjum; Janjuhah, Hammad Tariq; Kontakiotis, George; Hussain, Rahib; Rukh, Shah; Shah, Mohammad Tahir; Bathrellos, George D; Skilodimou, Hariklia D; ","Distribution, Risk Assessment and Source Identification of Potentially Toxic Elements in Coal Mining Contaminated Soils of Makarwal, Pakistan: Environmental and Human Health Outcomes",Land,12,4,821,2023,MDPI
"Khan, Sikandarhayat; Hamdard, Hamidullah; Jan, Saeed Ullah; ",Online Tourism Management System for Dir Upper Khyber Pakhtunkhwa Pakistan,Available at SSRN 4368993,,,,2023,
"Khan, Hasib; Alzabut, Jehad; Shah, Anwar; He, Zai-Yin; Etemad, Sina; Rezapour, Shahram; Zada, Akbar; ",On fractal-fractional waterborne disease model: A study on theoretical and numerical aspects of solutions via simulations,Fractals,31,04,2340055,2023,World Scientific Publishing Company
"Nullah, Khaista; Ahmad, Shabir; Jan, Saeed Ullah; ",Online Domicile Registration System for District Dir Upper,Available at SSRN 4354565,,,,2023,
"Faiz-ur-Rahman, Yasir Khan; Rauf, Tabinda; Javid, Arshad; Zulkamal, Ihsan Ullah; Salim, Mohammad; Shah, Muzafar; Ali, Haider; Ullah, Raqeeb; Ullah, Israr; Jamal, Muhammad; ","44. Recent records of wildlife regarding their habitat and threats in northern Khyber Pakhtunkhwa, Pakistan",Pure and Applied Biology (PAB),12,1,517-522,2023,
"Saleem, Khushnuma; Aziz, Tariq; Khan, Ayaz Ali; Muhammad, Ali; ur Rahman, Shafiq; Alharbi, Metab; Alshammari, Abdulrahman; Alasmari, Abdullah F; ","Evaluating the in-vivo effects of olive oil, soya bean oil, and vitamins against oxidized ghee toxicity",Acta Biochimica Polonica,70,2,305-312,2023,
"Ahmad, Waqar; Ddin, Burhanu; Jan, Saeed Ullah; ",Online Meter Reading Management System,Available at SSRN 4356908,,,,2023,
"Ahmad, Mubashir; Khan, Shahzeb; Shah, Syed Muhammad Hassan; Zahoor, Muhammad; Hussain, Zahid; Hussain, Haya; Shah, Syed Wadood Ali; Ullah, Riaz; Alotaibi, Amal; ",Formulation and Optimization of Repaglinide Nanoparticles Using Microfluidics for Enhanced Bioavailability and Management of Diabetes,Biomedicines,11,4,1064,2023,MDPI
"Haleem, Fazli; Hussain, Altaf; Khan, Muhammad Irshad; ",The Impact of Skill Development Training on Performance: An Empirical Evidence from Pakistan,Journal of Managerial Sciences,17,2,40-65,2023,
"Hussain, Sada; Saeed, Anwar; Jan, Saeed Ullah; ",Online Marks Sheet Generation System,Available at SSRN 4368974,,,,2023,
"Ali, M; Alqurashi, M; ","M. Althaqafi, M.; B. Alharthi, S. A Genome-Wide Identification and Expression Pattern of LMCO Gene Family from Turnip (Brassica rapa L.) under Various Abiotic Stresses. Plants 2023, 12, 1904",,,,,2023,
"Rahman, Khaista; Hezam, Ibrahim M; Božanić, Darko; Puška, Adis; Milovančević, Miloš; ",Some logarithmic intuitionistic fuzzy einstein aggregation operators under confidence level,Processes,11,4,1298,2023,MDPI
"de Angeli Dutra, Daniela; Khan, Asmat U; Ferreira, Francisco C; Beirão, Marina V; Pichorim, Mauro; Moreira, Patrícia A; Braga, Érika M; ",Host phylogeny and seasonality shapes avian haemosporidian prevalence in a Brazilian biodiverse and dry forest: the Caatinga,Parasitology,150,14,1277-1285,2023,Cambridge University Press
"Khan, ZJN; Ullah, I; Pathan, MS; Lim, H; ",Lattice-based authentication scheme to prevent quantum attack in public cloud environment,Comput Mater Continua,75,1,35-49,2023,
"Ali, Niaz; ",Educational Development in Khyber Pakhtunkhwa (NWFP): An Historical Perspective,Pakistan Journal of Humanities and Social Sciences,11,2,1213–1219-1213–1219,2023,
"Khan, Jahangir; Naz, Attiqa; Ahmad, Shujaat; Khan, Nauman Rahim; Shah, Kifayat Ullah; Tariq, Imran; Khan, Muhammad Asif; Hussain, Haya; Afridi, Hamid Hussain; Siddiq, Hind Ahmad; ","Fabrication, characterization, process investigation and optimization of experimental conditions for the production of Indomethacin nanocrystals using microfluidic channel reactor.",Pakistan Journal of Pharmaceutical Sciences,36,,,2023,
"Mairaj ul Hamid, Dr Sadia Sulaiman; Ahmad, Ishaq; Zaman, Faisal; Sher Hasan, Dr Abid Khan; ",Afghan Society: Us Policy And Post 9/11 Instability,Journal of Positive School Psychology,,,443-454,2023,
"Iqbal Amin Khan, Dr Munir Khan; Rashid, Abdur; Gulana, Ms; Khan, Abid; ",Exploring The Relationship Between University Teachers Time Management Behaviour And Job Performance,Journal of Positive School Psychology,,,687-697,2023,
"Ullah, Atta; Khan, Nasrullah; Ali, Fayaz; Ullah, Rafi; Khan, Alamgir; He, Min; Khan, IU; Khan, Waqar; ","Vegetation classification and distribution patterns in Sheikh Badin National Park, Khyber Pakhtunkhwa, Pakistan",J. Xi’an Shiyou Univ. Nat. Sci. Ed.,19,1,1376-1389,2023,
"Khan, Momin; Hanif, Muhammad Aatasam; Rehman, Khunsa; Arif, Mehwish; Nazir, Humera; Khan, Sher Wali; Kangal, Aleyna; Abid, Rimsha; Al Farraj, Dunia A; Elshikh, Mohamed S; ",Molecular docking and in vitro antibacterial activity of chiral phthalimide on ESBL producing gram negative bacteria.,Pakistan Journal of Pharmaceutical Sciences,36,,,2023,
"Ullah, I; Sun, XY; WU, Q-M; Deng, WY; Rajpar, MN; Majeed, A; Ditta, A; ","Determining the relative abundance of, habitat preferences of and occurences of gastrointestinal parasites in common crane and demoiselle crane inhabiting three distinct habitats.",Applied Ecology & Environmental Research,21,1,,2023,
"Iqbal Amin Khan, Dr Munir Khan; Rashid, Abdur; Gulana, Ms; Khan, Abid; ",Exploring The Relationship Between University Teachers Time Management Behaviour And Job Performance,Journal of Positive School Psychology,,,687-697,2023,
"Khan, Hasib; Alzabut, Jehad; Gulzar, Haseena; Tunç, Osman; Pinelas, Sandra; ",On system of variable order nonlinear p-Laplacian fractional differential equations with biological application,Mathematics,11,8,1913,2023,MDPI
"Qasim, M; Farhad, Ms Arzoo; Iqbal, Muhammad Asim; Ghani, Mr Javed; ",Use of Artificial Intelligence for Better and Rapid Criminal Justice System,"Journal of Xi’an Shiyou University, Natural Science Edition ISSN",,,1330-1344,2023,
"Jan, Saeed Ullah; Shah, Khalid; Mand, Niaz; ",Point of Sale System,Available at SSRN 4368998,,,,2023,
"Khan, Mumtaz; Din, Islamud; Sher, Aroosa; Hakim, Said; ",Chromium Adsorption from Water Using Mesoporous Magnetic Iron Oxide-Aluminum Silicate Composite: An Investigation of Adsorption Isotherms and Kinetics,"Aroosa and Hakim, Said, Chromium Adsorption from Water Using Mesoporous Magnetic Iron Oxide-Aluminum Silicate Composite: An Investigation of Adsorption Isotherms and Kinetics",,,,,
"Ayyoub, Muhammad Zubair; Paracha, Abdullah; Abdullah, Afshan Shehzadi; Faizan, Muhammad; Mehmood, Shahid; Mehmood, Maria; Waqas, Ahmad; Shakir Shehzad, Muhammad Waqas; ","Assessing the effectiveness of farmyard manure, poultry manure and nitrogen application for wheat productivity under various tillage systems",Journal of Positive School Psychology,,,17-30,2023,
"Li, Xue-Song; Xue, Jun-Ze; Qi, Yu; Muhammad, Inam; Wang, Hao; Li, Xuan-Yu; Luo, Yi-Jia; Zhu, Dao-Mi; Gao, Yun-Hang; Kong, Ling-Cong; ",Citric Acid Confers Broad Antibiotic Tolerance through Alteration of Bacterial Metabolism and Oxidative Stress,International Journal of Molecular Sciences,24,10,9089,2023,MDPI
"Rashid, Umbreen; Qureshi, Irfan Zia; Jan, Shumaila; Khalid, Tehseen; Khan, Dilshad Ahmed; ",Protective effects of selenium against cypermethrin induced hepatorenal damage in Sprague Dawley rats,World journal of biology pharmacy and health sciences,13,1,284-298,2023,World Journal of Biology Pharmacy and Health Sciences
"Hussain, Majid; Shah, Sher; Rehman, Hamid Ur; Rehman, Fariha; Khan, Salman; Nisar, Basharat; Amin, Muhammad; Ali, Fayaz; ",Environmental and Socio-economic Impacts of Eucalyptus Plantation; People’s Perception vis-a-vis Scientific Evidence,,,,,,
"Safia, Dr Badshah Rehman; Khan, Hassina; Muhammad, Anwar; Aminullah, Bahrullah; ",Trends Of Sufism In World Religions,Journal of Positive School Psychology,,,273-283,2023,
"Adnan, M; Ali, N; Khan, R; ",A Correlational Study of the Principals Instructional Leadership and School Improvement at Secondary School Level in District Mardan,"Global Educational Studies Review, VIII",8,,159-166,2023,
"Iqrar, Irum; Ali, Muhammad; Shinwari, Zabta Khan; ",Proceedings of the ANSO-PAS-MAAP Conference on Epidemic and Pandemic Preparedness: Proceedings of the ANSO-PAS-MAAP Conference,Proceedings of the Pakistan Academy of Sciences: B. Life and Environmental Sciences,60,S,115-128,2023,
